CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,Estado,
06000001,06299999,0,300,22.90,6,PAC,SP,
11250000,11299999,0,300,27.70,7,PAC,SP,
11760000,11789999,0,300,27.70,7,PAC,SP,
07800000,08999999,0,300,22.90,13,PAC,SP,
11790000,11799999,0,300,27.70,7,PAC,SP,
07750001,07799999,0,300,22.90,6,PAC,SP,
11400001,11499999,0,300,22.90,7,PAC,SP,
11000001,11249999,0,300,22.90,7,PAC,SP,
11500001,11599999,0,300,22.90,7,PAC,SP,
11850000,11899999,0,300,27.70,7,PAC,SP,
88495000,88499999,0,300,27.70,6,PAC,SC,
09000000,09999999,0,300,22.90,6,PAC,SP,
13380001,13389999,0,300,27.70,8,PAC,SP,
11750000,11759999,0,300,27.70,7,PAC,SP,
11730000,11739999,0,300,27.70,7,PAC,SP,
11960000,11989999,0,300,27.70,6,PAC,SP,
12200001,12249999,0,300,22.90,7,PAC,SP,
11600001,11629999,0,300,22.90,8,PAC,SP,
11900000,11909999,0,300,27.70,6,PAC,SP,
11740000,11749999,0,300,27.70,7,PAC,SP,
28990001,28999999,0,300,33.40,7,PAC,RJ,
11955000,11959999,0,300,27.70,7,PAC,SP,
11700001,11729999,0,300,22.90,7,PAC,SP,
11800000,11849999,0,300,27.70,6,PAC,SP,
13350000,13380000,0,300,27.70,7,PAC,SP,
13390000,13400000,0,300,27.70,7,PAC,SP,
11920000,11924999,0,300,27.70,6,PAC,SP,
11300001,11399999,0,300,22.90,7,PAC,SP,
13400001,13439999,0,300,22.90,8,PAC,SP,
11680000,11699999,0,300,22.90,8,PAC,SP,
11925000,11929999,0,300,27.70,6,PAC,SP,
13830000,13834999,0,300,27.70,7,PAC,SP,
13500001,13509999,0,300,22.90,8,PAC,SP,
12140000,12169999,0,300,27.70,7,PAC,SP,
13000000,13139999,0,300,22.90,7,PAC,SP,
11910000,11919999,0,300,27.70,6,PAC,SP,
13857000,13919999,0,300,27.70,7,PAC,SP,
13510000,13600000,0,300,22.90,8,PAC,SP,
11950000,11954999,0,300,27.70,6,PAC,SP,
19870000,19999999,0,300,27.70,7,PAC,SP,
13440000,13450000,0,300,27.70,7,PAC,SP,
11930000,11939999,0,300,27.70,6,PAC,SP,
12180000,12199999,0,300,27.70,7,PAC,SP,
13490000,13500000,0,300,27.70,7,PAC,SP,
12000001,12119999,0,300,22.90,8,PAC,SP,
18120000,18130000,0,300,27.70,7,PAC,SP,
13930000,15369999,0,300,27.70,7,PAC,SP,
13835000,13840000,0,300,27.70,7,PAC,SP,
19865000,19869999,0,300,27.70,7,PAC,SP,
13840001,13856999,0,300,22.90,8,PAC,SP,
12170000,12179999,0,300,27.70,8,PAC,SP,
13825000,13829999,0,300,27.70,7,PAC,SP,
13140000,13349999,0,300,22.90,8,PAC,SP,
11660001,11679999,0,300,22.90,8,PAC,SP,
77250000,77999999,0,300,75.00,9,PAC,TO,
13800001,13819999,0,300,22.90,8,PAC,SP,
46140000,48999999,0,300,75.00,10,PAC,BA,
11990000,11999999,0,300,27.70,6,PAC,SP,
69000000,69099999,0,300,89.00,27,PAC,AM,
16310000,18000000,0,300,27.70,7,PAC,SP,
68900000,68911999,0,300,119.70,24,PAC,AP,
15370000,15379999,0,300,27.70,7,PAC,SP,
13600001,13609999,0,300,22.90,8,PAC,SP,
25800001,25844999,0,300,33.40,7,PAC,RJ,
42600000,44934999,0,300,75.00,9,PAC,BA,
13450001,13459999,0,300,27.70,8,PAC,SP,
13920000,13929999,0,300,22.90,8,PAC,SP,
65000000,65109999,0,300,89.00,12,PAC,MA,
32699000,32899999,0,300,33.40,9,PAC,MG,
18130001,18146999,0,300,22.90,7,PAC,SP,
33000000,33199999,0,300,33.40,8,PAC,MG,
28650000,28659999,300,500,33.40,7,PAC,RJ,
12130000,12139999,0,300,27.70,7,PAC,SP,
15380000,16299999,0,300,27.70,7,PAC,SP,
32372000,32399999,0,300,33.40,9,PAC,MG,
33300000,33399999,0,300,33.40,9,PAC,MG,
32000000,32371999,0,300,33.40,9,PAC,MG,
12120000,12129999,0,300,27.70,7,PAC,SP,
65505000,65735000,0,300,89.00,11,PAC,MA,
73000000,73699999,0,300,54.80,7,PAC,DF,
29000000,29099999,0,300,54.80,10,PAC,ES,
40000000,42599999,0,300,75.00,8,PAC,BA,
28640000,28649999,300,500,33.40,7,PAC,RJ,
30000000,31999999,0,300,33.40,9,PAC,MG,
33400000,33599999,0,300,33.40,9,PAC,MG,
60000000,61599999,0,300,89.00,12,PAC,CE,
44935000,46139999,0,300,75.00,12,PAC,BA,
69800000,69800000,0,300,89.00,34,PAC,AM,
65110000,65504999,0,300,89.00,12,PAC,MA,
18590000,19864999,0,300,27.70,7,PAC,SP,
68912000,68999999,0,300,119.70,26,PAC,AP,
16300000,16309999,0,300,22.90,6,PAC,SP,
25870000,25879999,300,500,33.40,7,PAC,RJ,
28860000,28889999,300,500,33.40,7,PAC,RJ,
28960000,28969999,300,500,33.40,7,PAC,RJ,
18580000,18589999,0,300,27.70,8,PAC,SP,
32900000,32999999,0,300,33.40,9,PAC,MG,
77000000,77249999,0,300,75.00,10,PAC,TO,
33200000,33299999,0,300,33.40,8,PAC,MG,
34000000,34499999,0,300,33.40,9,PAC,MG,
28740000,28749999,300,500,33.40,7,PAC,RJ,
33600000,33799999,0,300,33.40,9,PAC,MG,
26400001,26499999,300,500,33.40,8,PAC,RJ,
61600000,63999999,0,300,89.00,12,PAC,CE,
32400000,32698999,0,300,33.40,9,PAC,MG,
65735001,65999999,0,300,89.00,12,PAC,MA,
28350000,28359999,300,500,33.40,7,PAC,RJ,
70000000,"72799999 ",0,300,54.80,7,PAC,DF,
28540000,28544999,300,500,33.40,7,PAC,RJ,
24800001,24889999,300,500,33.40,8,PAC,RJ,
29100000,29999999,0,300,54.80,9,PAC,ES,
28180000,28199999,300,500,33.40,7,PAC,RJ,
26650000,26699999,300,500,33.40,7,PAC,RJ,
69900000,69923999,300,500,89.00,21,PAC,AC,
72800000,72999999,0,300,75.00,8,PAC,GO,
28940001,28949999,300,500,33.40,7,PAC,RJ,
25940001,25949999,300,500,33.40,8,PAC,RJ,
28300000,28349999,300,500,33.40,8,PAC,RJ,
27700000,27899999,300,500,33.40,7,PAC,RJ,
28545000,28549999,300,500,33.40,7,PAC,RJ,
34800000,34999999,0,300,33.40,9,PAC,MG,
33800000,33999999,0,300,33.40,9,PAC,MG,
28570000,28599999,300,500,33.40,7,PAC,RJ,
25000001,25499999,300,500,33.40,8,PAC,RJ,
27600000,27659999,300,500,33.40,7,PAC,RJ,
28550000,28569999,300,500,33.40,7,PAC,RJ,
28460000,28469999,300,500,33.40,7,PAC,RJ,
26000001,26099999,300,500,33.40,8,PAC,RJ,
25880000,25899999,300,500,33.40,7,PAC,RJ,
13440000,13450000,300,500,27.70,7,PAC,SP,
28250000,28299999,300,500,33.40,7,PAC,RJ,
27580000,27599999,300,500,33.40,7,PAC,RJ,
69340000,69399999,300,500,119.70,26,PAC,RR,
11920000,11924999,300,500,27.70,6,PAC,SP,
26500001,26549999,300,500,33.40,8,PAC,RJ,
26200000,26299999,300,500,33.40,8,PAC,RJ,
28637000,28639999,300,500,33.40,7,PAC,RJ,
25900001,25939999,300,500,33.40,8,PAC,RJ,
25800001,25844999,300,500,33.40,7,PAC,RJ,
24900001,24999999,300,500,33.40,8,PAC,RJ,
57000000,57099999,300,500,89.00,12,PAC,AL,
25600001,25779999,300,500,33.40,7,PAC,RJ,
35101000,35159999,0,300,33.40,9,PAC,MG,
28820000,28859999,300,500,33.40,7,PAC,RJ,
23860000,23889999,300,500,33.40,7,PAC,RJ,
25850000,25869999,300,500,33.40,7,PAC,RJ,
13400001,13439999,300,500,22.90,8,PAC,SP,
94000000,95999999,300,500,27.70,5,PAC,RS,
27175000,27196999,300,500,33.40,7,PAC,RJ,
11630000,11659999,300,500,27.70,7,PAC,SP,
59000000,59139999,300,500,89.00,12,PAC,RN,
26600000,26649999,300,500,33.40,8,PAC,RJ,
11910000,11919999,300,500,27.70,6,PAC,SP,
24890000,24899999,300,500,33.40,8,PAC,RJ,
26550001,26599999,300,500,33.40,8,PAC,RJ,
28600001,28636999,300,500,33.40,8,PAC,RJ,
23890001,23899999,300,500,33.40,8,PAC,RJ,
26700000,26899999,300,500,33.40,7,PAC,RJ,
90000000,91999999,300,500,27.70,6,PAC,RS,
27197000,27199999,300,500,33.40,7,PAC,RJ,
59140000,59999999,300,500,89.00,12,PAC,RN,
11250000,11299999,300,500,27.70,7,PAC,SP,
69300000,69339999,300,500,119.70,24,PAC,RR,
38540000,38549999,0,300,33.40,9,PAC,MG,
09000000,09999999,300,500,22.90,6,PAC,SP,
11600001,11629999,300,500,22.90,8,PAC,SP,
11900000,11909999,300,500,27.70,6,PAC,SP,
11500001,11599999,300,500,22.90,7,PAC,SP,
92000000,93999999,300,500,27.70,6,PAC,RS,
46140000,48999999,300,500,75.00,10,PAC,BA,
13800001,13819999,300,500,22.90,8,PAC,SP,
13500001,13509999,300,500,22.90,8,PAC,SP,
44935000,46139999,300,500,75.00,12,PAC,BA,
23800001,23859999,300,500,33.40,8,PAC,RJ,
13830000,13834999,300,500,27.70,7,PAC,SP,
76835000,76999999,300,500,89.00,17,PAC,RO,
26950000,26999999,300,500,33.40,7,PAC,RJ,
11630000,11659999,0,300,27.70,7,PAC,SP,
28990001,28999999,300,500,33.40,7,PAC,RJ,
06000001,06299999,300,500,22.90,6,PAC,SP,
13450001,13459999,300,500,27.70,8,PAC,SP,
13857000,13919999,300,500,27.70,7,PAC,SP,
11300001,11399999,300,500,22.90,7,PAC,SP,
13000000,13139999,300,500,22.90,7,PAC,SP,
53000000,56999999,0,300,89.00,7,PAC,PE,
13835000,13840000,300,500,27.70,7,PAC,SP,
26900000,26949999,300,500,33.40,7,PAC,RJ,
78000000,78099999,0,300,54.80,11,PAC,MT,
79000000,79124999,0,300,33.40,8,PAC,MS,
13825000,13829999,300,500,27.70,7,PAC,SP,
11660001,11679999,300,500,22.90,8,PAC,SP,
23970000,23999999,300,500,33.40,7,PAC,RJ,
07800000,08999999,300,500,22.90,13,PAC,SP,
60000000,61599999,300,500,89.00,12,PAC,CE,
80000000,82999999,0,300,22.90,5,PAC,PR,
13490000,13500000,300,500,27.70,7,PAC,SP,
79125000,79999999,0,300,33.40,8,PAC,MS,
72800000,72999999,300,500,75.00,8,PAC,GO,
11930000,11939999,300,500,27.70,6,PAC,SP,
25940001,25949999,500,1000,33.40,8,PAC,RJ,
13480000,13489999,0,300,22.90,8,PAC,SP,
69900000,69923999,500,1000,89.00,21,PAC,AC,
13600001,13609999,300,500,22.90,8,PAC,SP,
27900001,27997999,500,1000,33.40,8,PAC,RJ,
28350000,28359999,500,1000,33.40,7,PAC,RJ,
13350000,13380000,300,500,27.70,7,PAC,SP,
13820000,13824999,0,300,27.70,7,PAC,SP,
74000000,74899999,300,500,75.00,8,PAC,GO,
12200001,12249999,300,500,22.90,7,PAC,SP,
13820000,13824999,300,500,27.70,7,PAC,SP,
26000001,26099999,500,1000,33.40,8,PAC,RJ,
11940000,11949999,0,300,27.70,6,PAC,SP,
24000001,24399999,500,1000,33.40,8,PAC,RJ,
13510000,13600000,300,500,22.90,8,PAC,SP,
12211000,12999999,0,300,22.90,8,PAC,SP,
76800000,76834999,300,500,89.00,18,PAC,RO,
13380001,13389999,300,500,27.70,8,PAC,SP,
13480000,13489999,300,500,22.90,8,PAC,SP,
64000000,64099999,0,300,89.00,12,PAC,PI,
18110000,18119999,0,300,22.90,7,PAC,SP,
61600000,63999999,300,500,89.00,12,PAC,CE,
28460000,28469999,500,1000,33.40,7,PAC,RJ,
28960000,28969999,500,1000,33.40,7,PAC,RJ,
39400000,39409999,0,300,33.40,10,PAC,MG,
28230000,28249999,300,500,33.40,7,PAC,RJ,
28890001,28899999,300,500,33.40,7,PAC,RJ,
28400000,28429999,300,500,33.40,7,PAC,RJ,
13840001,13856999,300,500,22.90,8,PAC,SP,
28545000,28549999,500,1000,33.40,7,PAC,RJ,
28570000,28599999,500,1000,33.40,7,PAC,RJ,
28380000,28389999,500,1000,33.40,7,PAC,RJ,
18147000,18579999,0,300,27.70,8,PAC,SP,
28600001,28636999,500,1000,33.40,8,PAC,RJ,
69924000,69999999,300,500,89.00,23,PAC,AC,
25600001,25779999,500,1000,33.40,7,PAC,RJ,
27580000,27599999,500,1000,33.40,7,PAC,RJ,
26500001,26549999,500,1000,33.40,8,PAC,RJ,
24800001,24889999,500,1000,33.40,8,PAC,RJ,
69100000,69299999,0,300,89.00,30,PAC,AM,
27660000,27699999,500,1000,33.40,7,PAC,RJ,
18000001,18109999,0,300,22.90,7,PAC,SP,
28770000,28799999,300,500,33.40,7,PAC,RJ,
27570000,27579999,300,500,33.40,7,PAC,RJ,
28390000,28399999,300,500,33.40,7,PAC,RJ,
28890001,28899999,500,1000,33.40,7,PAC,RJ,
34500000,34799999,0,300,33.40,8,PAC,MG,
27400001,27459999,300,500,33.40,7,PAC,RJ,
96200000,96399999,500,1000,27.70,7,PAC,RS,
28800000,28819999,300,500,33.40,8,PAC,RJ,
69300000,69339999,500,1000,119.70,24,PAC,RR,
27500001,27569999,300,500,33.40,8,PAC,RJ,
90000000,91999999,500,1000,27.70,6,PAC,RS,
26200000,26299999,500,1000,33.40,8,PAC,RJ,
76800000,76834999,500,1000,89.00,18,PAC,RO,
89000000,89999999,500,1000,27.70,7,PAC,SC,
92000000,93999999,500,1000,27.70,6,PAC,RS,
24400001,24799999,300,500,33.40,8,PAC,RJ,
59000000,59139999,500,1000,89.00,12,PAC,RN,
28455000,28459999,500,1000,33.40,7,PAC,RJ,
28735000,28739999,300,500,33.40,7,PAC,RJ,
28390000,28399999,500,1000,33.40,7,PAC,RJ,
20000001,23799999,500,1000,33.40,8,PAC,RJ,
69924000,69999999,500,1000,89.00,23,PAC,AC,
28375000,28379999,300,500,33.40,7,PAC,RJ,
25950001,25999999,500,1000,33.40,7,PAC,RJ,
11940000,11949999,500,1000,27.70,6,PAC,SP,
76835000,76999999,500,1000,89.00,17,PAC,RO,
27197000,27199999,500,1000,33.40,7,PAC,RJ,
25950001,25999999,300,500,33.40,7,PAC,RJ,
28750000,28769999,500,1000,33.40,7,PAC,RJ,
28495000,28499999,0,300,33.40,7,PAC,RJ,
25500001,25599999,500,1000,33.40,8,PAC,RJ,
11960000,11989999,500,1000,27.70,6,PAC,SP,
12170000,12179999,500,1000,27.70,8,PAC,SP,
11950000,11954999,500,1000,27.70,6,PAC,SP,
69340000,69399999,500,1000,119.70,26,PAC,RR,
13825000,13829999,500,1000,27.70,7,PAC,SP,
06000001,06299999,500,1000,22.90,6,PAC,SP,
28970000,28989999,0,300,33.40,7,PAC,RJ,
25500001,25599999,300,500,33.40,8,PAC,RJ,
28380000,28389999,300,500,33.40,7,PAC,RJ,
28470000,28494999,300,500,33.40,7,PAC,RJ,
27200001,27299999,300,500,33.40,8,PAC,RJ,
27175000,27196999,500,1000,33.40,7,PAC,RJ,
12211000,12999999,500,1000,22.90,8,PAC,SP,
13450001,13459999,500,1000,27.70,8,PAC,SP,
20000001,23799999,300,500,33.40,8,PAC,RJ,
27200001,27299999,500,1000,33.40,8,PAC,RJ,
11400001,11499999,300,500,22.90,7,PAC,SP,
28200000,28229999,300,500,33.40,7,PAC,RJ,
11750000,11759999,300,500,27.70,7,PAC,SP,
28940001,28949999,500,1000,33.40,7,PAC,RJ,
13840001,13856999,500,1000,22.90,8,PAC,SP,
88500000,88999999,300,500,27.70,7,PAC,SC,
27460000,27499999,300,500,33.40,7,PAC,RJ,
07750001,07799999,300,500,22.90,6,PAC,SP,
13820000,13824999,500,1000,27.70,7,PAC,SP,
13835000,13840000,500,1000,27.70,7,PAC,SP,
11925000,11929999,300,500,27.70,6,PAC,SP,
26950000,26999999,500,1000,33.40,7,PAC,RJ,
28750000,28769999,300,500,33.40,7,PAC,RJ,
13380001,13389999,500,1000,27.70,8,PAC,SP,
11730000,11739999,300,500,27.70,7,PAC,SP,
96200000,96399999,300,500,27.70,7,PAC,RS,
12000001,12119999,500,1000,22.90,8,PAC,SP,
88300000,88494999,300,500,27.70,6,PAC,SC,
12180000,12199999,500,1000,27.70,7,PAC,SP,
18000001,18109999,500,1000,22.90,7,PAC,SP,
25780000,25799999,500,1000,33.40,7,PAC,RJ,
18590000,19864999,500,1000,27.70,7,PAC,SP,
11730000,11739999,500,1000,27.70,7,PAC,SP,
96000000,96199999,300,500,27.70,7,PAC,RS,
19870000,19999999,500,1000,27.70,7,PAC,SP,
28950000,28959999,0,300,33.40,7,PAC,RJ,
96400000,97999999,300,500,27.70,9,PAC,RS,
11680000,11699999,300,500,22.90,8,PAC,SP,
88000000,88099999,300,500,27.70,6,PAC,SC,
27460000,27499999,500,1000,33.40,7,PAC,RJ,
18580000,18589999,500,1000,27.70,8,PAC,SP,
11000001,11249999,300,500,22.90,7,PAC,SP,
11790000,11799999,300,500,27.70,7,PAC,SP,
25800001,25844999,500,1000,33.40,7,PAC,RJ,
19865000,19869999,500,1000,27.70,7,PAC,SP,
11740000,11749999,300,500,27.70,7,PAC,SP,
13490000,13500000,500,1000,27.70,7,PAC,SP,
12140000,12169999,300,500,27.70,7,PAC,SP,
13920000,13929999,500,1000,22.90,8,PAC,SP,
11700001,11729999,300,500,22.90,7,PAC,SP,
57100000,57999999,500,1000,89.00,11,PAC,AL,
77000000,77249999,500,1000,75.00,10,PAC,TO,
13800001,13819999,500,1000,22.90,8,PAC,SP,
12211000,12999999,300,500,22.90,8,PAC,SP,
16310000,18000000,500,1000,27.70,7,PAC,SP,
12000001,12119999,300,500,22.90,8,PAC,SP,
11800000,11849999,300,500,27.70,6,PAC,SP,
13510000,13600000,500,1000,22.90,8,PAC,SP,
18147000,18579999,500,1000,27.70,8,PAC,SP,
12120000,12129999,300,500,27.70,7,PAC,SP,
12180000,12199999,300,500,27.70,7,PAC,SP,
11990000,11999999,300,500,27.70,6,PAC,SP,
16300000,16309999,500,1000,22.90,6,PAC,SP,
28360000,28374999,0,300,33.40,7,PAC,RJ,
12130000,12139999,300,500,27.70,7,PAC,SP,
13000000,13139999,500,1000,22.90,7,PAC,SP,
89000000,89999999,300,500,27.70,7,PAC,SC,
28930000,28939999,0,300,33.40,7,PAC,RJ,
16310000,18000000,300,500,27.70,7,PAC,SP,
15380000,16299999,500,1000,27.70,7,PAC,SP,
13140000,13349999,300,500,22.90,8,PAC,SP,
57000000,57099999,500,1000,89.00,12,PAC,AL,
77250000,77999999,500,1000,75.00,9,PAC,TO,
27300001,27399999,0,300,33.40,8,PAC,RJ,
15380000,16299999,300,500,27.70,7,PAC,SP,
69300000,69339999,1000,2000,127.60,24,PAC,RR,
11960000,11989999,300,500,27.70,6,PAC,SP,
26100001,26199999,0,300,33.40,8,PAC,RJ,
27000001,27174999,0,300,33.40,7,PAC,RJ,
16300000,16309999,300,500,22.90,6,PAC,SP,
12170000,12179999,300,500,27.70,8,PAC,SP,
83000000,87999999,0,300,22.90,5,PAC,PR,
28900001,28929999,0,300,33.40,8,PAC,RJ,
15370000,15379999,300,500,27.70,7,PAC,SP,
28250000,28299999,500,1000,33.40,7,PAC,RJ,
18110000,18119999,300,500,22.90,7,PAC,SP,
65000000,65109999,300,500,89.00,12,PAC,MA,
13390000,13400000,300,500,27.70,7,PAC,SP,
35505000,35699999,0,300,33.40,9,PAC,MG,
64100000,64999999,0,300,89.00,12,PAC,PI,
26400001,26499999,500,1000,33.40,8,PAC,RJ,
69800000,69800000,300,500,89.00,34,PAC,AM,
65110000,65504999,300,500,89.00,12,PAC,MA,
18590000,19864999,300,500,27.70,7,PAC,SP,
13930000,15369999,300,500,27.70,7,PAC,SP,
35700000,35800999,0,300,33.40,9,PAC,MG,
69100000,69299999,300,500,89.00,30,PAC,AM,
28660000,28679999,0,300,33.40,7,PAC,RJ,
65735001,65999999,300,500,89.00,12,PAC,MA,
68912000,68999999,300,500,119.70,26,PAC,AP,
28540000,28544999,500,1000,33.40,7,PAC,RJ,
18147000,18579999,300,500,27.70,8,PAC,SP,
28640000,28649999,500,1000,33.40,7,PAC,RJ,
28470000,28494999,500,1000,33.40,7,PAC,RJ,
28740000,28749999,500,1000,33.40,7,PAC,RJ,
25900001,25939999,500,1000,33.40,8,PAC,RJ,
37580000,37639999,0,300,33.40,10,PAC,MG,
37000000,37548999,0,300,33.40,9,PAC,MG,
28230000,28249999,500,1000,33.40,7,PAC,RJ,
28180000,28199999,500,1000,33.40,7,PAC,RJ,
88495000,88499999,500,1000,27.70,6,PAC,SC,
26650000,26699999,500,1000,33.40,7,PAC,RJ,
74000000,74899999,0,300,75.00,8,PAC,GO,
28300000,28349999,500,1000,33.40,8,PAC,RJ,
32000000,32371999,300,500,33.40,9,PAC,MG,
23860000,23889999,500,1000,33.40,7,PAC,RJ,
18130001,18146999,300,500,22.90,7,PAC,SP,
25000001,25499999,500,1000,33.40,8,PAC,RJ,
40000000,42599999,300,500,75.00,8,PAC,BA,
29000000,29099999,300,500,54.80,10,PAC,ES,
28500000,28539999,0,300,33.40,7,PAC,RJ,
37800000,37999999,0,300,33.40,10,PAC,MG,
28800000,28819999,500,1000,33.40,8,PAC,RJ,
13400001,13439999,500,1000,22.90,8,PAC,SP,
58000000,58099999,0,300,89.00,12,PAC,PB,
11930000,11939999,500,1000,27.70,6,PAC,SP,
68912000,68999999,500,1000,119.70,26,PAC,AP,
12120000,12129999,500,1000,27.70,7,PAC,SP,
11760000,11789999,500,1000,27.70,7,PAC,SP,
28400000,28429999,500,1000,33.40,7,PAC,RJ,
11750000,11759999,500,1000,27.70,7,PAC,SP,
58100000,58999999,0,300,89.00,11,PAC,PB,
07750001,07799999,500,1000,22.90,6,PAC,SP,
37563000,37581999,0,300,33.40,10,PAC,MG,
24900001,24999999,500,1000,33.40,8,PAC,RJ,
11900000,11909999,500,1000,27.70,6,PAC,SP,
28650000,28659999,500,1000,33.40,7,PAC,RJ,
32900000,32999999,300,500,33.40,9,PAC,MG,
11850000,11899999,500,1000,27.70,7,PAC,SP,
09000000,09999999,500,1000,22.90,6,PAC,SP,
26700000,26899999,500,1000,33.40,7,PAC,RJ,
