CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo
69800-000,69800-000,10,11,369.80,13,SEDEX
68900-000,68911-999,0,0.3,136.70,8,SEDEX
68900-000,68911-999,0.3,0.5,144.50,8,SEDEX
68900-000,68911-999,0.5,1,144.50,8,SEDEX
68900-000,68911-999,1,2,171.60,8,SEDEX
68900-000,68911-999,2,3,226.90,8,SEDEX
68900-000,68911-999,3,4,252.00,8,SEDEX
68900-000,68911-999,4,5,284.60,8,SEDEX
68900-000,68911-999,5,6,305.50,8,SEDEX
68900-000,68911-999,6,7,330.30,8,SEDEX
68900-000,68911-999,7,8,361.50,8,SEDEX
68900-000,68911-999,8,9,386.60,8,SEDEX
68900-000,68911-999,9,10,411.80,8,SEDEX
68900-000,68911-999,10,11,462.90,8,SEDEX
68912-000,68999-999,0,0.3,136.70,11,SEDEX
68912-000,68999-999,0.3,0.5,144.50,11,SEDEX
68912-000,68999-999,0.5,1,144.50,11,SEDEX
68912-000,68999-999,1,2,171.60,11,SEDEX
68912-000,68999-999,2,3,226.90,11,SEDEX
68912-000,68999-999,3,4,252.00,11,SEDEX
68912-000,68999-999,4,5,284.60,11,SEDEX
68912-000,68999-999,5,6,305.50,11,SEDEX
68912-000,68999-999,6,7,330.30,11,SEDEX
68912-000,68999-999,7,8,361.50,11,SEDEX
68912-000,68999-999,8,9,386.60,11,SEDEX
68912-000,68999-999,9,10,411.80,11,SEDEX
68912-000,68999-999,10,11,462.90,11,SEDEX
40000-000,42599-999,0,0.3,87.80,4,SEDEX
40000-000,42599-999,0.3,0.5,93.30,4,SEDEX
40000-000,42599-999,0.5,1,93.30,4,SEDEX
40000-000,42599-999,1,2,114.00,4,SEDEX
40000-000,42599-999,2,3,144.10,4,SEDEX
40000-000,42599-999,3,4,160.10,4,SEDEX
40000-000,42599-999,4,5,185.40,4,SEDEX
40000-000,42599-999,5,6,198.80,4,SEDEX
40000-000,42599-999,6,7,214.50,4,SEDEX
40000-000,42599-999,7,8,236.70,4,SEDEX
40000-000,42599-999,8,9,252.80,4,SEDEX
40000-000,42599-999,9,10,268.70,4,SEDEX
40000-000,42599-999,10,11,302.10,4,SEDEX
42600-000,44934-999,0,0.3,87.80,9,SEDEX
42600-000,44934-999,0.3,0.5,93.30,9,SEDEX
42600-000,44934-999,0.5,1,93.30,9,SEDEX
42600-000,44934-999,1,2,114.00,9,SEDEX
42600-000,44934-999,2,3,144.10,9,SEDEX
42600-000,44934-999,3,4,160.10,9,SEDEX
42600-000,44934-999,4,5,185.40,9,SEDEX
42600-000,44934-999,5,6,198.80,9,SEDEX
42600-000,44934-999,6,7,214.50,9,SEDEX
42600-000,44934-999,7,8,236.70,9,SEDEX
42600-000,44934-999,8,9,252.80,9,SEDEX
42600-000,44934-999,9,10,268.70,9,SEDEX
42600-000,44934-999,10,11,302.10,9,SEDEX
44935-000,48999-999,0,0.3,87.80,11,SEDEX
44935-000,48999-999,0.3,0.5,93.30,11,SEDEX
44935-000,48999-999,0.5,1,93.30,11,SEDEX
44935-000,48999-999,1,2,114.00,11,SEDEX
44935-000,48999-999,2,3,144.10,11,SEDEX
44935-000,48999-999,3,4,160.10,11,SEDEX
44935-000,48999-999,4,5,185.40,11,SEDEX
44935-000,48999-999,5,6,198.80,11,SEDEX
44935-000,48999-999,6,7,214.50,11,SEDEX
44935-000,48999-999,7,8,236.70,11,SEDEX
44935-000,48999-999,8,9,252.80,11,SEDEX
44935-000,48999-999,9,10,268.70,11,SEDEX
44935-000,48999-999,10,11,302.10,11,SEDEX
60000-000,61599-999,0,0.3,103.90,6,SEDEX
60000-000,61599-999,0.3,0.5,110.50,6,SEDEX
60000-000,61599-999,0.5,1,110.50,6,SEDEX
60000-000,61599-999,1,2,134.00,6,SEDEX
60000-000,61599-999,2,3,176.30,6,SEDEX
60000-000,61599-999,3,4,196.60,6,SEDEX
60000-000,61599-999,4,5,225.20,6,SEDEX
60000-000,61599-999,5,6,242.20,6,SEDEX
60000-000,61599-999,6,7,262.00,6,SEDEX
60000-000,61599-999,7,8,288.40,6,SEDEX
60000-000,61599-999,8,9,308.60,6,SEDEX
60000-000,61599-999,9,10,328.90,6,SEDEX
60000-000,61599-999,10,11,369.80,6,SEDEX
61600-000,63999-999,0,0.3,103.90,6,SEDEX
61600-000,63999-999,0.3,0.5,110.50,6,SEDEX
61600-000,63999-999,0.5,1,110.50,6,SEDEX
61600-000,63999-999,1,2,134.00,6,SEDEX
61600-000,63999-999,2,3,176.30,6,SEDEX
61600-000,63999-999,3,4,196.60,6,SEDEX
61600-000,63999-999,4,5,225.20,6,SEDEX
61600-000,63999-999,5,6,242.20,6,SEDEX
61600-000,63999-999,6,7,262.00,6,SEDEX
61600-000,63999-999,7,8,288.40,6,SEDEX
61600-000,63999-999,8,9,308.60,6,SEDEX
61600-000,63999-999,9,10,328.90,6,SEDEX
61600-000,63999-999,10,11,369.80,6,SEDEX
70000-000,72799-999,0,0.3,76.60,3,SEDEX
70000-000,72799-999,0.3,0.5,81.20,3,SEDEX
70000-000,72799-999,0.5,1,81.20,3,SEDEX
70000-000,72799-999,1,2,99.90,3,SEDEX
70000-000,72799-999,2,3,123.10,3,SEDEX
70000-000,72799-999,3,4,136.40,3,SEDEX
70000-000,72799-999,4,5,159.40,3,SEDEX
70000-000,72799-999,5,6,170.40,3,SEDEX
70000-000,72799-999,6,7,183.50,3,SEDEX
70000-000,72799-999,7,8,202.80,3,SEDEX
70000-000,72799-999,8,9,216.10,3,SEDEX
70000-000,72799-999,9,10,229.30,3,SEDEX
70000-000,72799-999,10,11,257.80,3,SEDEX
73000-000,73699-999,0,0.3,76.60,3,SEDEX
73000-000,73699-999,0.3,0.5,81.20,3,SEDEX
73000-000,73699-999,0.5,1,81.20,3,SEDEX
73000-000,73699-999,1,2,99.90,3,SEDEX
73000-000,73699-999,2,3,123.10,3,SEDEX
73000-000,73699-999,3,4,136.40,3,SEDEX
73000-000,73699-999,4,5,159.40,3,SEDEX
73000-000,73699-999,5,6,170.40,3,SEDEX
73000-000,73699-999,6,7,183.50,3,SEDEX
73000-000,73699-999,7,8,202.80,3,SEDEX
73000-000,73699-999,8,9,216.10,3,SEDEX
73000-000,73699-999,9,10,229.30,3,SEDEX
73000-000,73699-999,10,11,257.80,3,SEDEX
29000-000,29099-999,0,0.3,76.60,4,SEDEX
29000-000,29099-999,0.3,0.5,81.20,4,SEDEX
29000-000,29099-999,0.5,1,81.20,4,SEDEX
29000-000,29099-999,1,2,99.90,4,SEDEX
29000-000,29099-999,2,3,123.10,4,SEDEX
29000-000,29099-999,3,4,136.40,4,SEDEX
29000-000,29099-999,4,5,159.40,4,SEDEX
29000-000,29099-999,5,6,170.40,4,SEDEX
29000-000,29099-999,6,7,183.50,4,SEDEX
29000-000,29099-999,7,8,202.80,4,SEDEX
29000-000,29099-999,8,9,216.10,4,SEDEX
29000-000,29099-999,9,10,229.30,4,SEDEX
29000-000,29099-999,10,11,257.80,4,SEDEX
29100-000,29999-999,0,0.3,76.60,4,SEDEX
29100-000,29999-999,0.3,0.5,81.20,4,SEDEX
29100-000,29999-999,0.5,1,81.20,4,SEDEX
29100-000,29999-999,1,2,99.90,4,SEDEX
29100-000,29999-999,2,3,123.10,4,SEDEX
29100-000,29999-999,3,4,136.40,4,SEDEX
29100-000,29999-999,4,5,159.40,4,SEDEX
29100-000,29999-999,5,6,170.40,4,SEDEX
29100-000,29999-999,6,7,183.50,4,SEDEX
29100-000,29999-999,7,8,202.80,4,SEDEX
29100-000,29999-999,8,9,216.10,4,SEDEX
29100-000,29999-999,9,10,229.30,4,SEDEX
29100-000,29999-999,10,11,257.80,4,SEDEX
74000-000,74899-999,0,0.3,87.80,4,SEDEX
74000-000,74899-999,0.3,0.5,93.30,4,SEDEX
74000-000,74899-999,0.5,1,93.30,4,SEDEX
74000-000,74899-999,1,2,114.00,4,SEDEX
74000-000,74899-999,2,3,144.10,4,SEDEX
74000-000,74899-999,3,4,160.10,4,SEDEX
74000-000,74899-999,4,5,185.40,4,SEDEX
74000-000,74899-999,5,6,198.80,4,SEDEX
74000-000,74899-999,6,7,214.50,4,SEDEX
74000-000,74899-999,7,8,236.70,4,SEDEX
74000-000,74899-999,8,9,252.80,4,SEDEX
74000-000,74899-999,9,10,268.70,4,SEDEX
74000-000,74899-999,10,11,302.10,4,SEDEX
72800-000,72999-999,0,0.3,87.80,4,SEDEX
72800-000,72999-999,0.3,0.5,93.30,4,SEDEX
72800-000,72999-999,0.5,1,93.30,4,SEDEX
72800-000,72999-999,1,2,114.00,4,SEDEX
72800-000,72999-999,2,3,144.10,4,SEDEX
72800-000,72999-999,3,4,160.10,4,SEDEX
72800-000,72999-999,4,5,185.40,4,SEDEX
72800-000,72999-999,5,6,198.80,4,SEDEX
72800-000,72999-999,6,7,214.50,4,SEDEX
72800-000,72999-999,7,8,236.70,4,SEDEX
72800-000,72999-999,8,9,252.80,4,SEDEX
72800-000,72999-999,9,10,268.70,4,SEDEX
72800-000,72999-999,10,11,302.10,4,SEDEX
73700-000,73999-999,0,0.3,87.80,4,SEDEX
73700-000,73999-999,0.3,0.5,93.30,4,SEDEX
73700-000,73999-999,0.5,1,93.30,4,SEDEX
73700-000,73999-999,1,2,114.00,4,SEDEX
73700-000,73999-999,2,3,144.10,4,SEDEX
73700-000,73999-999,3,4,160.10,4,SEDEX
73700-000,73999-999,4,5,185.40,4,SEDEX
73700-000,73999-999,5,6,198.80,4,SEDEX
73700-000,73999-999,6,7,214.50,4,SEDEX
73700-000,73999-999,7,8,236.70,4,SEDEX
73700-000,73999-999,8,9,252.80,4,SEDEX
73700-000,73999-999,9,10,268.70,4,SEDEX
73700-000,73999-999,10,11,302.10,4,SEDEX
74900-000,76799-999,0,0.3,87.80,4,SEDEX
74900-000,76799-999,0.3,0.5,93.30,4,SEDEX
74900-000,76799-999,0.5,1,93.30,4,SEDEX
74900-000,76799-999,1,2,114.00,4,SEDEX
74900-000,76799-999,2,3,144.10,4,SEDEX
74900-000,76799-999,3,4,160.10,4,SEDEX
74900-000,76799-999,4,5,185.40,4,SEDEX
74900-000,76799-999,5,6,198.80,4,SEDEX
74900-000,76799-999,6,7,214.50,4,SEDEX
74900-000,76799-999,7,8,236.70,4,SEDEX
74900-000,76799-999,8,9,252.80,4,SEDEX
74900-000,76799-999,9,10,268.70,4,SEDEX
74900-000,76799-999,10,11,302.10,4,SEDEX
65000-000,65109-999,0,0.3,103.90,7,SEDEX
65000-000,65109-999,0.3,0.5,110.50,7,SEDEX
65000-000,65109-999,0.5,1,110.50,7,SEDEX
65000-000,65109-999,1,2,134.00,7,SEDEX
65000-000,65109-999,2,3,176.30,7,SEDEX
65000-000,65109-999,3,4,196.60,7,SEDEX
65000-000,65109-999,4,5,225.20,7,SEDEX
65000-000,65109-999,5,6,242.20,7,SEDEX
65000-000,65109-999,6,7,262.00,7,SEDEX
65000-000,65109-999,7,8,288.40,7,SEDEX
65000-000,65109-999,8,9,308.60,7,SEDEX
65000-000,65109-999,9,10,328.90,7,SEDEX
65000-000,65109-999,10,11,369.80,7,SEDEX
65110-000,65999-999,0,0.3,103.90,10,SEDEX
65110-000,65999-999,0.3,0.5,110.50,10,SEDEX
65110-000,65999-999,0.5,1,110.50,10,SEDEX
65110-000,65999-999,1,2,134.00,10,SEDEX
65110-000,65999-999,2,3,176.30,10,SEDEX
65110-000,65999-999,3,4,196.60,10,SEDEX
65110-000,65999-999,4,5,225.20,10,SEDEX
65110-000,65999-999,5,6,242.20,10,SEDEX
65110-000,65999-999,6,7,262.00,10,SEDEX
65110-000,65999-999,7,8,288.40,10,SEDEX
65110-000,65999-999,8,9,308.60,10,SEDEX
65110-000,65999-999,9,10,328.90,10,SEDEX
65110-000,65999-999,10,11,369.80,10,SEDEX
30000-000,31999-999,0,0.3,63.40,5,SEDEX
30000-000,31999-999,0.3,0.5,67.10,5,SEDEX
30000-000,31999-999,0.5,1,67.10,5,SEDEX
30000-000,31999-999,1,2,83.00,5,SEDEX
30000-000,31999-999,2,3,96.20,5,SEDEX
30000-000,31999-999,3,4,105.70,5,SEDEX
30000-000,31999-999,4,5,125.50,5,SEDEX
30000-000,31999-999,5,6,133.40,5,SEDEX
30000-000,31999-999,6,7,142.70,5,SEDEX
30000-000,31999-999,7,8,158.20,5,SEDEX
30000-000,31999-999,8,9,167.60,5,SEDEX
30000-000,31999-999,9,10,177.00,5,SEDEX
30000-000,31999-999,10,11,199.10,5,SEDEX
32000-000,32371-999,0,0.3,63.40,5,SEDEX
32000-000,32371-999,0.3,0.5,67.10,5,SEDEX
32000-000,32371-999,0.5,1,67.10,5,SEDEX
32000-000,32371-999,1,2,83.00,5,SEDEX
32000-000,32371-999,2,3,96.20,5,SEDEX
32000-000,32371-999,3,4,105.70,5,SEDEX
32000-000,32371-999,4,5,125.50,5,SEDEX
32000-000,32371-999,5,6,133.40,5,SEDEX
32000-000,32371-999,6,7,142.70,5,SEDEX
32000-000,32371-999,7,8,158.20,5,SEDEX
32000-000,32371-999,8,9,167.60,5,SEDEX
32000-000,32371-999,9,10,177.00,5,SEDEX
32000-000,32371-999,10,11,199.10,5,SEDEX
32372-000,32399-999,0,0.3,63.40,5,SEDEX
32372-000,32399-999,0.3,0.5,67.10,5,SEDEX
69900-000,69923-999,11,12,410.70,8,SEDEX
69900-000,69923-999,12,13,451.60,8,SEDEX
69900-000,69923-999,13,14,492.50,8,SEDEX
69900-000,69923-999,14,15,533.40,8,SEDEX
69900-000,69923-999,15,16,574.30,8,SEDEX
69900-000,69923-999,16,17,615.20,8,SEDEX
69900-000,69923-999,17,18,656.10,8,SEDEX
69900-000,69923-999,18,19,697.00,8,SEDEX
69900-000,69923-999,19,20,737.90,8,SEDEX
69900-000,69923-999,20,21,778.80,8,SEDEX
69900-000,69923-999,21,22,819.70,8,SEDEX
69900-000,69923-999,22,23,860.60,8,SEDEX
69900-000,69923-999,23,24,901.50,8,SEDEX
69900-000,69923-999,24,25,942.40,8,SEDEX
69900-000,69923-999,25,26,983.30,8,SEDEX
69900-000,69923-999,26,27,1024.20,8,SEDEX
69900-000,69923-999,27,28,1065.10,8,SEDEX
69900-000,69923-999,28,29,1106.00,8,SEDEX
69900-000,69923-999,29,30,1146.90,8,SEDEX
69924-000,69999-999,11,12,410.70,14,SEDEX
69924-000,69999-999,12,13,451.60,14,SEDEX
69924-000,69999-999,13,14,492.50,14,SEDEX
69924-000,69999-999,14,15,533.40,14,SEDEX
69924-000,69999-999,15,16,574.30,14,SEDEX
69924-000,69999-999,16,17,615.20,14,SEDEX
69924-000,69999-999,17,18,656.10,14,SEDEX
69924-000,69999-999,18,19,697.00,14,SEDEX
69924-000,69999-999,19,20,737.90,14,SEDEX
69924-000,69999-999,20,21,778.80,14,SEDEX
69924-000,69999-999,21,22,819.70,14,SEDEX
69924-000,69999-999,22,23,860.60,14,SEDEX
69924-000,69999-999,23,24,901.50,14,SEDEX
69924-000,69999-999,24,25,942.40,14,SEDEX
69924-000,69999-999,25,26,983.30,14,SEDEX
69924-000,69999-999,26,27,1024.20,14,SEDEX
69924-000,69999-999,27,28,1065.10,14,SEDEX
69924-000,69999-999,28,29,1106.00,14,SEDEX
69924-000,69999-999,29,30,1146.90,14,SEDEX
57000-000,57099-999,11,12,410.70,8,SEDEX
57000-000,57099-999,12,13,451.60,8,SEDEX
57000-000,57099-999,13,14,492.50,8,SEDEX
57000-000,57099-999,14,15,533.40,8,SEDEX
57000-000,57099-999,15,16,574.30,8,SEDEX
57000-000,57099-999,16,17,615.20,8,SEDEX
57000-000,57099-999,17,18,656.10,8,SEDEX
57000-000,57099-999,18,19,697.00,8,SEDEX
57000-000,57099-999,19,20,737.90,8,SEDEX
57000-000,57099-999,20,21,778.80,8,SEDEX
57000-000,57099-999,21,22,819.70,8,SEDEX
57000-000,57099-999,22,23,860.60,8,SEDEX
57000-000,57099-999,23,24,901.50,8,SEDEX
57000-000,57099-999,24,25,942.40,8,SEDEX
57000-000,57099-999,25,26,983.30,8,SEDEX
57000-000,57099-999,26,27,1024.20,8,SEDEX
57000-000,57099-999,27,28,1065.10,8,SEDEX
57000-000,57099-999,28,29,1106.00,8,SEDEX
57000-000,57099-999,29,30,1146.90,8,SEDEX
57100-000,57999-999,11,12,410.70,8,SEDEX
57100-000,57999-999,12,13,451.60,8,SEDEX
57100-000,57999-999,13,14,492.50,8,SEDEX
57100-000,57999-999,14,15,533.40,8,SEDEX
57100-000,57999-999,15,16,574.30,8,SEDEX
57100-000,57999-999,16,17,615.20,8,SEDEX
57100-000,57999-999,17,18,656.10,8,SEDEX
57100-000,57999-999,18,19,697.00,8,SEDEX
57100-000,57999-999,19,20,737.90,8,SEDEX
57100-000,57999-999,20,21,778.80,8,SEDEX
57100-000,57999-999,21,22,819.70,8,SEDEX
57100-000,57999-999,22,23,860.60,8,SEDEX
57100-000,57999-999,23,24,901.50,8,SEDEX
57100-000,57999-999,24,25,942.40,8,SEDEX
57100-000,57999-999,25,26,983.30,8,SEDEX
57100-000,57999-999,26,27,1024.20,8,SEDEX
57100-000,57999-999,27,28,1065.10,8,SEDEX
57100-000,57999-999,28,29,1106.00,8,SEDEX
57100-000,57999-999,29,30,1146.90,8,SEDEX
69000-000,69099-999,11,12,410.70,8,SEDEX
69000-000,69099-999,12,13,451.60,8,SEDEX
69000-000,69099-999,13,14,492.50,8,SEDEX
69000-000,69099-999,14,15,533.40,8,SEDEX
69000-000,69099-999,15,16,574.30,8,SEDEX
69000-000,69099-999,16,17,615.20,8,SEDEX
69000-000,69099-999,17,18,656.10,8,SEDEX
69000-000,69099-999,18,19,697.00,8,SEDEX
69000-000,69099-999,19,20,737.90,8,SEDEX
69000-000,69099-999,19,20,737.90,8,SEDEX
69000-000,69099-999,20,21,778.80,8,SEDEX
69000-000,69099-999,21,22,819.70,8,SEDEX
69000-000,69099-999,22,23,860.60,8,SEDEX
69000-000,69099-999,20,21,778.80,8,SEDEX
69000-000,69099-999,23,24,901.50,8,SEDEX
69000-000,69099-999,21,22,819.70,8,SEDEX
69000-000,69099-999,24,25,942.40,8,SEDEX
69000-000,69099-999,22,23,860.60,8,SEDEX
69000-000,69099-999,25,26,983.30,8,SEDEX
69000-000,69099-999,23,24,901.50,8,SEDEX
69000-000,69099-999,24,25,942.40,8,SEDEX
69000-000,69099-999,26,27,1024.20,8,SEDEX
69000-000,69099-999,27,28,1065.10,8,SEDEX
69000-000,69099-999,25,26,983.30,8,SEDEX
69000-000,69099-999,26,27,1024.20,8,SEDEX
69000-000,69099-999,28,29,1106.00,8,SEDEX
69000-000,69099-999,29,30,1146.90,8,SEDEX
69000-000,69099-999,27,28,1065.10,8,SEDEX
69000-000,69099-999,28,29,1106.00,8,SEDEX
69000-000,69099-999,29,30,1146.90,8,SEDEX
69100-000,69299-999,11,12,410.70,10,SEDEX
69100-000,69299-999,12,13,451.60,10,SEDEX
69100-000,69299-999,13,14,492.50,10,SEDEX
69100-000,69299-999,14,15,533.40,10,SEDEX
69100-000,69299-999,15,16,574.30,10,SEDEX
69100-000,69299-999,16,17,615.20,10,SEDEX
69100-000,69299-999,17,18,656.10,10,SEDEX
69100-000,69299-999,18,19,697.00,10,SEDEX
69100-000,69299-999,19,20,737.90,10,SEDEX
69100-000,69299-999,20,21,778.80,10,SEDEX
69100-000,69299-999,21,22,819.70,10,SEDEX
69100-000,69299-999,22,23,860.60,10,SEDEX
69100-000,69299-999,23,24,901.50,10,SEDEX
69100-000,69299-999,24,25,942.40,10,SEDEX
69100-000,69299-999,25,26,983.30,10,SEDEX
69100-000,69299-999,26,27,1024.20,10,SEDEX
69100-000,69299-999,27,28,1065.10,10,SEDEX
69100-000,69299-999,28,29,1106.00,10,SEDEX
69100-000,69299-999,29,30,1146.90,10,SEDEX
69400-000,69899-999,11,12,410.70,10,SEDEX
69400-000,69899-999,12,13,451.60,10,SEDEX
69400-000,69899-999,13,14,492.50,10,SEDEX
69400-000,69899-999,14,15,533.40,10,SEDEX
69400-000,69899-999,15,16,574.30,10,SEDEX
69400-000,69899-999,16,17,615.20,10,SEDEX
69400-000,69899-999,17,18,656.10,10,SEDEX
69400-000,69899-999,18,19,697.00,10,SEDEX
69400-000,69899-999,19,20,737.90,10,SEDEX
69400-000,69899-999,20,21,778.80,10,SEDEX
69400-000,69899-999,21,22,819.70,10,SEDEX
69400-000,69899-999,22,23,860.60,10,SEDEX
69400-000,69899-999,23,24,901.50,10,SEDEX
69400-000,69899-999,24,25,942.40,10,SEDEX
69400-000,69899-999,25,26,983.30,10,SEDEX
69400-000,69899-999,26,27,1024.20,10,SEDEX
69400-000,69899-999,27,28,1065.10,10,SEDEX
69400-000,69899-999,28,29,1106.00,10,SEDEX
69400-000,69899-999,29,30,1146.90,10,SEDEX
69800-000,69800-000,10,11,369.80,13,SEDEX
69800-000,69800-000,11,12,410.70,13,SEDEX
69800-000,69800-000,12,13,451.60,13,SEDEX
69800-000,69800-000,13,14,492.50,13,SEDEX
69800-000,69800-000,14,15,533.40,13,SEDEX
69800-000,69800-000,15,16,574.30,13,SEDEX
69800-000,69800-000,16,17,615.20,13,SEDEX
69800-000,69800-000,17,18,656.10,13,SEDEX
69800-000,69800-000,18,19,697.00,13,SEDEX
69800-000,69800-000,19,20,737.90,13,SEDEX
69800-000,69800-000,20,21,778.80,13,SEDEX
69800-000,69800-000,21,22,819.70,13,SEDEX
69800-000,69800-000,22,23,860.60,13,SEDEX
69800-000,69800-000,23,24,901.50,13,SEDEX
69800-000,69800-000,24,25,942.40,13,SEDEX
69800-000,69800-000,25,26,983.30,13,SEDEX
69800-000,69800-000,26,27,1024.20,13,SEDEX
69800-000,69800-000,27,28,1065.10,13,SEDEX
69800-000,69800-000,28,29,1106.00,13,SEDEX
69800-000,69800-000,29,30,1146.90,13,SEDEX
68900-000,68911-999,0,0.3,136.70,8,SEDEX
68900-000,68911-999,0.3,0.5,144.50,8,SEDEX
68900-000,68911-999,0.5,1,144.50,8,SEDEX
68900-000,68911-999,1,2,171.60,8,SEDEX
68900-000,68911-999,2,3,226.90,8,SEDEX
68900-000,68911-999,3,4,252.00,8,SEDEX
68900-000,68911-999,4,5,284.60,8,SEDEX
