CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo
57100-000,57999-999,15,16,282.30,13,PAC
57100-000,57999-999,16,17,302.40,13,PAC
57100-000,57999-999,17,18,322.50,13,PAC
57100-000,57999-999,18,19,342.60,13,PAC
57100-000,57999-999,19,20,362.70,13,PAC
57100-000,57999-999,20,21,382.80,13,PAC
57100-000,57999-999,21,22,402.90,13,PAC
57100-000,57999-999,22,23,423.00,13,PAC
57100-000,57999-999,23,24,443.10,13,PAC
57100-000,57999-999,24,25,463.20,13,PAC
57100-000,57999-999,25,26,483.30,13,PAC
57100-000,57999-999,26,27,503.40,13,PAC
57100-000,57999-999,27,28,523.50,13,PAC
57100-000,57999-999,28,29,543.60,13,PAC
57100-000,57999-999,29,30,563.70,13,PAC
69000-000,69099-999,0,0.3,80.90,29,PAC
69000-000,69099-999,0.3,0.5,80.90,29,PAC
69000-000,69099-999,0.5,1,80.90,29,PAC
69000-000,69099-999,1,2,87.30,29,PAC
69000-000,69099-999,2,3,95.40,29,PAC
69000-000,69099-999,3,4,106.60,29,PAC
69000-000,69099-999,4,5,110.30,29,PAC
69000-000,69099-999,5,6,127.30,29,PAC
69000-000,69099-999,6,7,134.70,29,PAC
69000-000,69099-999,7,8,154.50,29,PAC
69000-000,69099-999,8,9,158.70,29,PAC
69000-000,69099-999,9,10,161.70,29,PAC
69000-000,69099-999,10,11,181.80,29,PAC
69000-000,69099-999,11,12,201.90,29,PAC
69000-000,69099-999,12,13,222.00,29,PAC
69000-000,69099-999,13,14,242.10,29,PAC
69000-000,69099-999,14,15,262.20,29,PAC
69000-000,69099-999,15,16,282.30,29,PAC
69000-000,69099-999,16,17,302.40,29,PAC
69000-000,69099-999,17,18,322.50,29,PAC
69000-000,69099-999,18,19,342.60,29,PAC
69000-000,69099-999,19,20,362.70,29,PAC
69000-000,69099-999,20,21,382.80,29,PAC
69000-000,69099-999,21,22,402.90,29,PAC
69000-000,69099-999,22,23,423.00,29,PAC
69000-000,69099-999,23,24,443.10,29,PAC
69000-000,69099-999,24,25,463.20,29,PAC
69000-000,69099-999,25,26,483.30,29,PAC
69000-000,69099-999,26,27,503.40,29,PAC
69000-000,69099-999,27,28,523.50,29,PAC
69000-000,69099-999,28,29,543.60,29,PAC
69000-000,69099-999,29,30,563.70,29,PAC
69100-000,69299-999,0,0.3,80.90,32,PAC
69100-000,69299-999,0.3,0.5,80.90,32,PAC
69100-000,69299-999,0.5,1,80.90,32,PAC
69100-000,69299-999,1,2,87.30,32,PAC
69100-000,69299-999,2,3,95.40,32,PAC
69100-000,69299-999,3,4,106.60,32,PAC
69100-000,69299-999,4,5,110.30,32,PAC
69100-000,69299-999,5,6,127.30,32,PAC
69100-000,69299-999,6,7,134.70,32,PAC
69100-000,69299-999,7,8,154.50,32,PAC
69100-000,69299-999,8,9,158.70,32,PAC
69100-000,69299-999,9,10,161.70,32,PAC
69100-000,69299-999,10,11,181.80,32,PAC
69100-000,69299-999,11,12,201.90,32,PAC
69100-000,69299-999,12,13,222.00,32,PAC
69100-000,69299-999,13,14,242.10,32,PAC
69100-000,69299-999,14,15,262.20,32,PAC
69100-000,69299-999,15,16,282.30,32,PAC
69100-000,69299-999,16,17,302.40,32,PAC
69100-000,69299-999,17,18,322.50,32,PAC
69100-000,69299-999,18,19,342.60,32,PAC
69100-000,69299-999,19,20,362.70,32,PAC
69100-000,69299-999,20,21,382.80,32,PAC
69100-000,69299-999,21,22,402.90,32,PAC
69100-000,69299-999,22,23,423.00,32,PAC
69100-000,69299-999,23,24,443.10,32,PAC
69100-000,69299-999,24,25,463.20,32,PAC
69100-000,69299-999,25,26,483.30,32,PAC
69100-000,69299-999,26,27,503.40,32,PAC
69100-000,69299-999,27,28,523.50,32,PAC
69100-000,69299-999,28,29,543.60,32,PAC
69100-000,69299-999,29,30,563.70,32,PAC
69400-000,69899-999,0,0.3,80.90,32,PAC
69400-000,69899-999,0.3,0.5,80.90,32,PAC
69400-000,69899-999,0.5,1,80.90,32,PAC
69400-000,69899-999,1,2,87.30,32,PAC
69400-000,69899-999,2,3,95.40,32,PAC
69400-000,69899-999,3,4,106.60,32,PAC
69400-000,69899-999,4,5,110.30,32,PAC
69400-000,69899-999,5,6,127.30,32,PAC
69400-000,69899-999,6,7,134.70,32,PAC
69400-000,69899-999,7,8,154.50,32,PAC
69400-000,69899-999,8,9,158.70,32,PAC
69400-000,69899-999,9,10,161.70,32,PAC
69400-000,69899-999,10,11,181.80,32,PAC
69400-000,69899-999,11,12,201.90,32,PAC
69400-000,69899-999,12,13,222.00,32,PAC
69400-000,69899-999,13,14,242.10,32,PAC
69400-000,69899-999,14,15,262.20,32,PAC
69400-000,69899-999,15,16,282.30,32,PAC
69400-000,69899-999,16,17,302.40,32,PAC
69400-000,69899-999,17,18,322.50,32,PAC
69400-000,69899-999,18,19,342.60,32,PAC
69400-000,69899-999,19,20,362.70,32,PAC
69400-000,69899-999,20,21,382.80,32,PAC
69400-000,69899-999,21,22,402.90,32,PAC
69400-000,69899-999,22,23,423.00,32,PAC
69400-000,69899-999,23,24,443.10,32,PAC
69400-000,69899-999,24,25,463.20,32,PAC
69400-000,69899-999,25,26,483.30,32,PAC
69400-000,69899-999,26,27,503.40,32,PAC
69400-000,69899-999,27,28,523.50,32,PAC
69400-000,69899-999,28,29,543.60,32,PAC
69400-000,69899-999,29,30,563.70,32,PAC
69800-000,69800-000,0,0.3,80.90,36,PAC
69800-000,69800-000,0.3,0.5,80.90,36,PAC
69800-000,69800-000,0.5,1,80.90,36,PAC
69800-000,69800-000,1,2,87.30,36,PAC
69800-000,69800-000,2,3,95.40,36,PAC
69800-000,69800-000,3,4,106.60,36,PAC
69800-000,69800-000,4,5,110.30,36,PAC
69800-000,69800-000,5,6,127.30,36,PAC
69800-000,69800-000,6,7,134.70,36,PAC
69800-000,69800-000,7,8,154.50,36,PAC
69800-000,69800-000,8,9,158.70,36,PAC
69800-000,69800-000,9,10,161.70,36,PAC
69800-000,69800-000,10,11,181.80,36,PAC
69800-000,69800-000,11,12,201.90,36,PAC
69800-000,69800-000,12,13,222.00,36,PAC
69800-000,69800-000,13,14,242.10,36,PAC
69800-000,69800-000,14,15,262.20,36,PAC
69800-000,69800-000,15,16,282.30,36,PAC
69800-000,69800-000,16,17,302.40,36,PAC
69800-000,69800-000,17,18,322.50,36,PAC
69800-000,69800-000,18,19,342.60,36,PAC
69800-000,69800-000,19,20,362.70,36,PAC
69800-000,69800-000,20,21,382.80,36,PAC
69800-000,69800-000,21,22,402.90,36,PAC
69800-000,69800-000,22,23,423.00,36,PAC
69800-000,69800-000,23,24,443.10,36,PAC
69800-000,69800-000,24,25,463.20,36,PAC
69800-000,69800-000,25,26,483.30,36,PAC
69800-000,69800-000,26,27,503.40,36,PAC
69800-000,69800-000,27,28,523.50,36,PAC
69800-000,69800-000,28,29,543.60,36,PAC
69800-000,69800-000,29,30,563.70,36,PAC
68900-000,68911-999,0,0.3,108.80,26,PAC
68900-000,68911-999,0.3,0.5,108.80,26,PAC
68900-000,68911-999,0.5,1,108.80,26,PAC
68900-000,68911-999,1,2,116.00,26,PAC
68900-000,68911-999,2,3,125.90,26,PAC
68900-000,68911-999,3,4,137.90,26,PAC
68900-000,68911-999,4,5,142.40,26,PAC
68900-000,68911-999,5,6,164.30,26,PAC
68900-000,68911-999,6,7,173.40,26,PAC
68900-000,68911-999,7,8,195.10,26,PAC
68900-000,68911-999,8,9,200.30,26,PAC
68900-000,68911-999,9,10,204.00,26,PAC
68900-000,68911-999,10,11,229.40,26,PAC
68900-000,68911-999,11,12,254.80,26,PAC
68900-000,68911-999,12,13,280.20,26,PAC
68900-000,68911-999,13,14,305.60,26,PAC
68900-000,68911-999,14,15,331.00,26,PAC
68900-000,68911-999,15,16,356.40,26,PAC
68900-000,68911-999,16,17,381.80,26,PAC
68900-000,68911-999,17,18,407.20,26,PAC
68900-000,68911-999,18,19,432.60,26,PAC
68900-000,68911-999,19,20,458.00,26,PAC
68900-000,68911-999,20,21,483.40,26,PAC
68900-000,68911-999,21,22,508.80,26,PAC
68900-000,68911-999,22,23,534.20,26,PAC
68900-000,68911-999,23,24,559.60,26,PAC
68900-000,68911-999,24,25,585.00,26,PAC
68900-000,68911-999,25,26,610.40,26,PAC
68900-000,68911-999,26,27,635.80,26,PAC
68900-000,68911-999,27,28,661.20,26,PAC
68900-000,68911-999,28,29,686.60,26,PAC
68900-000,68911-999,29,30,712.00,26,PAC
68912-000,68999-999,0,0.3,108.80,28,PAC
68912-000,68999-999,0.3,0.5,108.80,28,PAC
68912-000,68999-999,0.5,1,108.80,28,PAC
68912-000,68999-999,1,2,116.00,28,PAC
68912-000,68999-999,2,3,125.90,28,PAC
68912-000,68999-999,3,4,137.90,28,PAC
68912-000,68999-999,4,5,142.40,28,PAC
68912-000,68999-999,5,6,164.30,28,PAC
68912-000,68999-999,6,7,173.40,28,PAC
68912-000,68999-999,7,8,195.10,28,PAC
68912-000,68999-999,8,9,200.30,28,PAC
68912-000,68999-999,9,10,204.00,28,PAC
68912-000,68999-999,10,11,229.40,28,PAC
68912-000,68999-999,11,12,254.80,28,PAC
68912-000,68999-999,12,13,280.20,28,PAC
68912-000,68999-999,13,14,305.60,28,PAC
68912-000,68999-999,14,15,331.00,28,PAC
68912-000,68999-999,15,16,356.40,28,PAC
68912-000,68999-999,16,17,381.80,28,PAC
68912-000,68999-999,17,18,407.20,28,PAC
68912-000,68999-999,18,19,432.60,28,PAC
68912-000,68999-999,19,20,458.00,28,PAC
68912-000,68999-999,20,21,483.40,28,PAC
68912-000,68999-999,21,22,508.80,28,PAC
68912-000,68999-999,22,23,534.20,28,PAC
68912-000,68999-999,23,24,559.60,28,PAC
68912-000,68999-999,24,25,585.00,28,PAC
68912-000,68999-999,25,26,610.40,28,PAC
68912-000,68999-999,26,27,635.80,28,PAC
68912-000,68999-999,27,28,661.20,28,PAC
68912-000,68999-999,28,29,686.60,28,PAC
68912-000,68999-999,29,30,712.00,28,PAC
40000-000,42599-999,0,0.3,68.10,10,PAC
40000-000,42599-999,0.3,0.5,68.10,10,PAC
40000-000,42599-999,0.5,1,68.10,10,PAC
40000-000,42599-999,1,2,73.80,10,PAC
40000-000,42599-999,2,3,80.60,10,PAC
40000-000,42599-999,3,4,91.30,10,PAC
40000-000,42599-999,4,5,94.30,10,PAC
40000-000,42599-999,5,6,107.70,10,PAC
40000-000,42599-999,6,7,113.60,10,PAC
40000-000,42599-999,7,8,132.20,10,PAC
40000-000,42599-999,8,9,135.60,10,PAC
40000-000,42599-999,9,10,138.00,10,PAC
40000-000,42599-999,10,11,155.20,10,PAC
40000-000,42599-999,11,12,172.40,10,PAC
40000-000,42599-999,12,13,189.60,10,PAC
40000-000,42599-999,13,14,206.80,10,PAC
40000-000,42599-999,14,15,224.00,10,PAC
40000-000,42599-999,15,16,241.20,10,PAC
40000-000,42599-999,16,17,258.40,10,PAC
40000-000,42599-999,17,18,275.60,10,PAC
40000-000,42599-999,18,19,292.80,10,PAC
40000-000,42599-999,19,20,310.00,10,PAC
40000-000,42599-999,20,21,327.20,10,PAC
40000-000,42599-999,21,22,344.40,10,PAC
40000-000,42599-999,22,23,361.60,10,PAC
40000-000,42599-999,23,24,378.80,10,PAC
40000-000,42599-999,24,25,396.00,10,PAC
40000-000,42599-999,25,26,413.20,10,PAC
40000-000,42599-999,26,27,430.40,10,PAC
40000-000,42599-999,27,28,447.60,10,PAC
40000-000,42599-999,28,29,464.80,10,PAC
40000-000,42599-999,29,30,482.00,10,PAC
42600-000,44934-999,0,0.3,68.10,12,PAC
42600-000,44934-999,0.3,0.5,68.10,12,PAC
42600-000,44934-999,0.5,1,68.10,12,PAC
42600-000,44934-999,1,2,73.80,12,PAC
42600-000,44934-999,2,3,80.60,12,PAC
42600-000,44934-999,3,4,91.30,12,PAC
42600-000,44934-999,4,5,94.30,12,PAC
42600-000,44934-999,5,6,107.70,12,PAC
42600-000,44934-999,6,7,113.60,12,PAC
42600-000,44934-999,7,8,132.20,12,PAC
42600-000,44934-999,8,9,135.60,12,PAC
42600-000,44934-999,9,10,138.00,12,PAC
42600-000,44934-999,10,11,155.20,12,PAC
42600-000,44934-999,11,12,172.40,12,PAC
42600-000,44934-999,12,13,189.60,12,PAC
42600-000,44934-999,13,14,206.80,12,PAC
42600-000,44934-999,14,15,224.00,12,PAC
42600-000,44934-999,15,16,241.20,12,PAC
42600-000,44934-999,16,17,258.40,12,PAC
42600-000,44934-999,17,18,275.60,12,PAC
42600-000,44934-999,18,19,292.80,12,PAC
42600-000,44934-999,19,20,310.00,12,PAC
42600-000,44934-999,20,21,327.20,12,PAC
42600-000,44934-999,21,22,344.40,12,PAC
42600-000,44934-999,22,23,361.60,12,PAC
42600-000,44934-999,23,24,378.80,12,PAC
42600-000,44934-999,24,25,396.00,12,PAC
42600-000,44934-999,25,26,413.20,12,PAC
42600-000,44934-999,26,27,430.40,12,PAC
42600-000,44934-999,27,28,447.60,12,PAC
42600-000,44934-999,28,29,464.80,12,PAC
42600-000,44934-999,29,30,482.00,12,PAC
44935-000,48999-999,0,0.3,68.10,14,PAC
44935-000,48999-999,0.3,0.5,68.10,14,PAC
44935-000,48999-999,0.5,1,68.10,14,PAC
44935-000,48999-999,1,2,73.80,14,PAC
44935-000,48999-999,2,3,80.60,14,PAC
44935-000,48999-999,3,4,91.30,14,PAC
44935-000,48999-999,4,5,94.30,14,PAC
44935-000,48999-999,5,6,107.70,14,PAC
44935-000,48999-999,6,7,113.60,14,PAC
44935-000,48999-999,7,8,132.20,14,PAC
44935-000,48999-999,8,9,135.60,14,PAC
44935-000,48999-999,9,10,138.00,14,PAC
44935-000,48999-999,10,11,155.20,14,PAC
44935-000,48999-999,11,12,172.40,14,PAC
44935-000,48999-999,12,13,189.60,14,PAC
44935-000,48999-999,13,14,206.80,14,PAC
44935-000,48999-999,14,15,224.00,14,PAC
44935-000,48999-999,15,16,241.20,14,PAC
44935-000,48999-999,16,17,258.40,14,PAC
44935-000,48999-999,17,18,275.60,14,PAC
44935-000,48999-999,18,19,292.80,14,PAC
44935-000,48999-999,19,20,310.00,14,PAC
44935-000,48999-999,20,21,327.20,14,PAC
44935-000,48999-999,21,22,344.40,14,PAC
44935-000,48999-999,22,23,361.60,14,PAC
44935-000,48999-999,23,24,378.80,14,PAC
44935-000,48999-999,24,25,396.00,14,PAC
44935-000,48999-999,25,26,413.20,14,PAC
44935-000,48999-999,26,27,430.40,14,PAC
44935-000,48999-999,27,28,447.60,14,PAC
44935-000,48999-999,28,29,464.80,14,PAC
44935-000,48999-999,29,30,482.00,14,PAC
60000-000,61599-999,0,0.3,80.90,14,PAC
60000-000,61599-999,0.3,0.5,80.90,14,PAC
60000-000,61599-999,0.5,1,80.90,14,PAC
60000-000,61599-999,1,2,87.30,14,PAC
60000-000,61599-999,2,3,95.40,14,PAC
60000-000,61599-999,3,4,106.60,14,PAC
60000-000,61599-999,4,5,110.30,14,PAC
60000-000,61599-999,5,6,127.30,14,PAC
60000-000,61599-999,6,7,134.70,14,PAC
60000-000,61599-999,7,8,154.50,14,PAC
60000-000,61599-999,8,9,158.70,14,PAC
60000-000,61599-999,9,10,161.70,14,PAC
60000-000,61599-999,10,11,181.80,14,PAC
60000-000,61599-999,11,12,201.90,14,PAC
60000-000,61599-999,12,13,222.00,14,PAC
60000-000,61599-999,13,14,242.10,14,PAC
60000-000,61599-999,14,15,262.20,14,PAC
60000-000,61599-999,15,16,282.30,14,PAC
60000-000,61599-999,16,17,302.40,14,PAC
60000-000,61599-999,17,18,322.50,14,PAC
60000-000,61599-999,18,19,342.60,14,PAC
60000-000,61599-999,19,20,362.70,14,PAC
60000-000,61599-999,20,21,382.80,14,PAC
60000-000,61599-999,21,22,402.90,14,PAC
60000-000,61599-999,22,23,423.00,14,PAC
60000-000,61599-999,23,24,443.10,14,PAC
60000-000,61599-999,24,25,463.20,14,PAC
60000-000,61599-999,25,26,483.30,14,PAC
60000-000,61599-999,26,27,503.40,14,PAC
60000-000,61599-999,27,28,523.50,14,PAC
60000-000,61599-999,28,29,543.60,14,PAC
60000-000,61599-999,29,30,563.70,14,PAC
61600-000,63999-999,0,0.3,80.90,14,PAC
61600-000,63999-999,0.3,0.5,80.90,14,PAC
61600-000,63999-999,0.5,1,80.90,14,PAC
61600-000,63999-999,1,2,87.30,14,PAC
61600-000,63999-999,2,3,95.40,14,PAC
61600-000,63999-999,3,4,106.60,14,PAC
61600-000,63999-999,4,5,110.30,14,PAC
61600-000,63999-999,5,6,127.30,14,PAC
61600-000,63999-999,6,7,134.70,14,PAC
61600-000,63999-999,7,8,154.50,14,PAC
61600-000,63999-999,8,9,158.70,14,PAC
61600-000,63999-999,9,10,161.70,14,PAC
61600-000,63999-999,10,11,181.80,14,PAC
61600-000,63999-999,11,12,201.90,14,PAC
61600-000,63999-999,12,13,222.00,14,PAC
61600-000,63999-999,13,14,242.10,14,PAC
61600-000,63999-999,14,15,262.20,14,PAC
61600-000,63999-999,15,16,282.30,14,PAC
61600-000,63999-999,16,17,302.40,14,PAC
61600-000,63999-999,17,18,322.50,14,PAC
61600-000,63999-999,18,19,342.60,14,PAC
61600-000,63999-999,19,20,362.70,14,PAC
61600-000,63999-999,20,21,382.80,14,PAC
61600-000,63999-999,21,22,402.90,14,PAC
61600-000,63999-999,22,23,423.00,14,PAC
61600-000,63999-999,23,24,443.10,14,PAC
61600-000,63999-999,24,25,463.20,14,PAC
61600-000,63999-999,25,26,483.30,14,PAC
61600-000,63999-999,26,27,503.40,14,PAC
61600-000,63999-999,27,28,523.50,14,PAC
61600-000,63999-999,28,29,543.60,14,PAC
61600-000,63999-999,29,30,563.70,14,PAC
70000-000,72799-999,0,0.3,49.80,9,PAC
70000-000,72799-999,0.3,0.5,49.80,9,PAC
70000-000,72799-999,0.5,1,49.80,9,PAC
70000-000,72799-999,1,2,55.00,9,PAC
70000-000,72799-999,2,3,60.70,9,PAC
70000-000,72799-999,3,4,70.90,9,PAC
70000-000,72799-999,4,5,73.50,9,PAC
70000-000,72799-999,5,6,83.70,9,PAC
70000-000,72799-999,6,7,88.60,9,PAC
70000-000,72799-999,7,8,106.10,9,PAC
70000-000,72799-999,8,9,108.80,9,PAC
70000-000,72799-999,9,10,110.70,9,PAC
70000-000,72799-999,10,11,124.60,9,PAC
70000-000,72799-999,11,12,138.50,9,PAC
70000-000,72799-999,12,13,152.40,9,PAC
70000-000,72799-999,13,14,166.30,9,PAC
70000-000,72799-999,14,15,180.20,9,PAC
70000-000,72799-999,15,16,194.10,9,PAC
70000-000,72799-999,16,17,208.00,9,PAC
70000-000,72799-999,17,18,221.90,9,PAC
70000-000,72799-999,18,19,235.80,9,PAC
70000-000,72799-999,19,20,249.70,9,PAC
70000-000,72799-999,20,21,263.60,9,PAC
70000-000,72799-999,21,22,277.50,9,PAC
70000-000,72799-999,22,23,291.40,9,PAC
70000-000,72799-999,23,24,305.30,9,PAC
70000-000,72799-999,24,25,319.20,9,PAC
70000-000,72799-999,25,26,333.10,9,PAC
70000-000,72799-999,26,27,347.00,9,PAC
70000-000,72799-999,27,28,360.90,9,PAC
70000-000,72799-999,28,29,374.80,9,PAC
70000-000,72799-999,29,30,388.70,9,PAC
73000-000,73699-999,0,0.3,49.80,9,PAC
73000-000,73699-999,0.3,0.5,49.80,9,PAC
73000-000,73699-999,0.5,1,49.80,9,PAC
73000-000,73699-999,1,2,55.00,9,PAC
73000-000,73699-999,2,3,60.70,9,PAC
73000-000,73699-999,3,4,70.90,9,PAC
73000-000,73699-999,4,5,73.50,9,PAC
73000-000,73699-999,5,6,83.70,9,PAC
73000-000,73699-999,6,7,88.60,9,PAC
73000-000,73699-999,7,8,106.10,9,PAC
73000-000,73699-999,8,9,108.80,9,PAC
73000-000,73699-999,9,10,110.70,9,PAC
73000-000,73699-999,10,11,124.60,9,PAC
73000-000,73699-999,11,12,138.50,9,PAC
73000-000,73699-999,12,13,152.40,9,PAC
73000-000,73699-999,13,14,166.30,9,PAC
73000-000,73699-999,14,15,180.20,9,PAC
73000-000,73699-999,15,16,194.10,9,PAC
73000-000,73699-999,16,17,208.00,9,PAC
73000-000,73699-999,17,18,221.90,9,PAC
73000-000,73699-999,18,19,235.80,9,PAC
73000-000,73699-999,19,20,249.70,9,PAC
73000-000,73699-999,20,21,263.60,9,PAC
73000-000,73699-999,21,22,277.50,9,PAC
73000-000,73699-999,22,23,291.40,9,PAC
73000-000,73699-999,23,24,305.30,9,PAC
73000-000,73699-999,24,25,319.20,9,PAC
73000-000,73699-999,25,26,333.10,9,PAC
73000-000,73699-999,26,27,347.00,9,PAC
73000-000,73699-999,27,28,360.90,9,PAC
73000-000,73699-999,28,29,374.80,9,PAC
73000-000,73699-999,29,30,388.70,9,PAC
29000-000,29099-999,0,0.3,49.80,12,PAC
29000-000,29099-999,0.3,0.5,49.80,12,PAC
29000-000,29099-999,0.5,1,49.80,12,PAC
29000-000,29099-999,1,2,55.00,12,PAC
29000-000,29099-999,2,3,60.70,12,PAC
29000-000,29099-999,3,4,70.90,12,PAC
29000-000,29099-999,4,5,73.50,12,PAC
29000-000,29099-999,5,6,83.70,12,PAC
29000-000,29099-999,6,7,88.60,12,PAC
29000-000,29099-999,7,8,106.10,12,PAC
29000-000,29099-999,8,9,108.80,12,PAC
29000-000,29099-999,9,10,110.70,12,PAC
29000-000,29099-999,10,11,124.60,12,PAC
29000-000,29099-999,11,12,138.50,12,PAC
29000-000,29099-999,12,13,152.40,12,PAC
29000-000,29099-999,13,14,166.30,12,PAC
29000-000,29099-999,14,15,180.20,12,PAC
29000-000,29099-999,15,16,194.10,12,PAC
29000-000,29099-999,16,17,208.00,12,PAC
29000-000,29099-999,17,18,221.90,12,PAC
29000-000,29099-999,18,19,235.80,12,PAC
29000-000,29099-999,19,20,249.70,12,PAC
29000-000,29099-999,20,21,263.60,12,PAC
29000-000,29099-999,21,22,277.50,12,PAC
29000-000,29099-999,22,23,291.40,12,PAC
29000-000,29099-999,23,24,305.30,12,PAC
29000-000,29099-999,24,25,319.20,12,PAC
29000-000,29099-999,25,26,333.10,12,PAC
